,member_id,bio,city,country,hometown,joined,lat,link,lon,member_name,state,member_status,visited,group_id,cluster_number,category.shortname
45996,230104434,not_found,San Francisco,us,not_found,2017-10-15 05:26:46,37.78,http://www.meetup.com/members/230104434,-122.42,Pratik Pandey,CA,active,2017-10-15 05:26:46,25222338,1,tech
45997,222374485,not_found,San Francisco,us,not_found,2017-02-20 06:48:52,37.79,http://www.meetup.com/members/222374485,-122.4,Aton Ike,CA,active,2017-02-20 06:48:52,1888531,1,socializing
45998,200335458,not_found,San Francisco,us,not_found,2016-02-24 07:58:06,37.78,http://www.meetup.com/members/200335458,-122.42,Shona Griselda Rajamohan,CA,active,2016-02-24 07:58:06,1888531,1,socializing
45999,224685845,not_found,San Francisco,us,not_found,2017-03-29 15:40:25,37.78,http://www.meetup.com/members/224685845,-122.42,Jon Gerster,CA,active,2017-03-29 15:40:25,1888531,1,socializing
46000,224390273,not_found,San Francisco,us,not_found,2017-03-25 23:37:48,37.62,http://www.meetup.com/members/224390273,-122.4,Nobuko,CA,active,2017-03-25 23:37:48,1888531,1,socializing
46001,74176032,not_found,New York,us,not_found,2016-08-10 20:55:29,40.72,http://www.meetup.com/members/74176032,-74.0,Mylene,NY,active,2017-06-17 15:27:56,1607684,0,community-environment
46002,159529532,not_found,New York,us,not_found,2015-05-31 13:49:22,40.75,http://www.meetup.com/members/159529532,-73.99,Chloe,NY,active,2015-07-27 21:15:56,1607684,0,community-environment
46003,13713211,not_found,New York,us,not_found,2016-06-22 06:26:10,40.75,http://www.meetup.com/members/13713211,-73.99,Chris,NY,active,2016-08-05 19:44:06,1607684,0,community-environment
46004,77410392,"Desert born and raised, excited to grow with different limitations",New York,us,Albuquerque,2014-11-04 04:53:10,40.79,http://www.meetup.com/members/77410392,-73.95,Emma Dixon,NY,active,2014-11-07 13:16:57,1607684,0,community-environment
46005,65020932,looking to learn more about green thumbing this nyc life,New York,us,"Melbourne, AU",2013-05-20 03:50:07,40.73,http://www.meetup.com/members/65020932,-73.99,natalia radywyl,NY,active,2017-03-06 02:38:36,1607684,0,community-environment
46006,55490332,"Hi I am Michelle and I love to play in the dirt.  I grow organically in my backyard garden and came upon this site when I was researching raising chickens in NY.  I am pleased to learn that it is not illegal, hope to make a lot of garden friends.",New York,us,not_found,2012-07-20 05:55:56,40.76,http://www.meetup.com/members/55490332,-73.99,Michelle,NY,active,2012-07-20 05:55:56,1607684,0,community-environment
46007,211924667,not_found,New York,us,not_found,2017-10-21 00:19:18,40.76,http://www.meetup.com/members/211924667,-73.99,Katia Korol,NY,active,2017-10-21 00:19:18,22941308,0,arts-culture
46008,227427918,not_found,New York,us,not_found,2017-05-12 05:29:06,40.77,http://www.meetup.com/members/227427918,-73.96,Zeze Prince,NY,active,2017-05-12 05:29:06,22941308,0,arts-culture
46009,227328011,not_found,New York,us,not_found,2017-05-10 17:36:04,40.75,http://www.meetup.com/members/227328011,-73.99,LISA,NY,active,2017-05-10 17:36:04,22941308,0,arts-culture
46010,225889991,not_found,New York,us,not_found,2017-04-18 07:46:59,40.83,http://www.meetup.com/members/225889991,-73.94,Christine,NY,active,2017-04-18 07:46:59,22941308,0,arts-culture
46011,234206607,not_found,New York,us,not_found,2017-08-16 23:45:01,40.73,http://www.meetup.com/members/234206607,-73.99,Anna Chorna,NY,active,2017-08-16 23:45:01,22941308,0,arts-culture
46012,232271641,not_found,New York,us,not_found,2017-08-22 04:59:14,40.72,http://www.meetup.com/members/232271641,-73.98,La India,NY,active,2017-08-22 04:59:14,22941308,0,arts-culture
46013,234981883,not_found,New York,us,not_found,2017-08-27 04:10:58,40.74,http://www.meetup.com/members/234981883,-73.99,Tracey Hobbs,NY,active,2017-08-27 04:10:58,22941308,0,arts-culture
46014,13880275,Passing through NY,New York,us,Dublin,2013-01-07 16:10:05,40.75,http://www.meetup.com/members/13880275,-73.99,John Lynch,NY,active,2013-01-12 14:08:09,1763980,0,tech
46015,23281521,"Creative Director at WPP, and a crazy Entreprenure , just Launched: http://www.CooperationHub.com\nhttp://www.TimeDifferently. com",New York,us,New York,2012-01-07 11:57:47,40.74,http://www.meetup.com/members/23281521,-73.99,Omar Isaac,NY,active,2014-11-15 11:26:50,1763980,0,tech
46016,30801522,I am the community manager for Ocho.,New York,us,New York,2014-07-19 17:26:28,40.78,http://www.meetup.com/members/30801522,-73.96,Matthew Zaffina,NY,active,2014-07-18 23:19:25,1763980,0,tech
46017,99702152,"Hello, I run the marketing and social for Wantering, a fashion tech startup based in NY and Vancouver. Also co-founder/marketing for Girls Raising, an event series helping female founders. Looking to meet new ppl & hear about new startups!",New York,us,Vancouver,2014-03-20 02:30:27,40.72,http://www.meetup.com/members/99702152,-73.99,Kathleen Ong,NY,active,2014-04-06 21:40:58,1763980,0,tech
46018,46610942,In-house counsel at BuddyMedia/Salesforce and dim sum fan. :),New York,us,not_found,2012-09-18 15:05:08,40.72,http://www.meetup.com/members/46610942,-74.0,Meredith Gordon,NY,active,2014-11-02 23:31:15,1763980,0,tech
46019,106738622,I support social entrepreneurs & innovators through Teach For America's NYC Alumni Affairs team. Big fan of fostering the creativity in everyone to build solutions to the problems that are most important to them and their communities.,New York,us,not_found,2014-02-13 17:33:43,40.72,http://www.meetup.com/members/106738622,-73.99,Leslie Leggett,NY,active,2014-08-29 22:20:14,12810782,0,education-learning
46020,193296482,not_found,New York,us,not_found,2015-09-27 04:58:16,40.81,http://www.meetup.com/members/193296482,-73.95,Nurana,NY,active,2015-09-27 04:58:16,12810782,0,education-learning
46021,58235742,I really like exploring the city and taking advantage of everything it has to offer. I view this group as a great opportunity to gain new experiences and find new great friends,New York,us,not_found,2014-05-09 23:15:46,40.76,http://www.meetup.com/members/58235742,-73.97,Elena Y.,NY,active,2014-05-09 23:15:46,4297972,0,health-wellbeing
46022,1762810,not_found,New York,us,"New York, NY",2017-01-31 11:33:41,40.8,http://www.meetup.com/members/1762810,-73.97,Giuseppe Turitto,NY,active,2017-01-31 11:33:41,4297972,0,health-wellbeing
46023,206678859,not_found,New York,us,not_found,2016-06-14 16:33:28,40.75,http://www.meetup.com/members/206678859,-73.99,Madison Steele,NY,active,2016-06-14 16:33:28,18703219,0,tech
46024,189646937,not_found,New York,us,not_found,2015-07-10 16:47:47,40.75,http://www.meetup.com/members/189646937,-73.98,Sofia Schnenberg,NY,active,2015-08-05 20:04:03,18703219,0,tech
46025,202116204,not_found,New York,us,not_found,2016-03-25 01:19:48,40.75,http://www.meetup.com/members/202116204,-74.0,Xiao Yan,NY,active,2016-03-25 01:19:48,18703219,0,tech
46026,236352272,not_found,New York,us,not_found,2017-09-13 00:31:49,40.75,http://www.meetup.com/members/236352272,-73.99,Dhanya Balasubramanian,NY,active,2017-10-25 11:04:19,22647901,0,tech
46027,202107021,not_found,New York,us,not_found,2017-03-16 15:35:01,40.77,http://www.meetup.com/members/202107021,-73.99,Laura Cortes,NY,active,2017-05-03 22:14:38,22647901,0,tech
46028,239171407,not_found,New York,us,not_found,2017-10-18 13:46:15,40.75,http://www.meetup.com/members/239171407,-73.99,Eromosele,NY,active,2017-10-18 13:46:15,22647901,0,tech
46029,12075765,not_found,New York,us,Lawrence KS,2017-05-17 01:18:16,40.75,http://www.meetup.com/members/12075765,-73.99,Bev George,NY,active,2017-05-18 23:13:46,20218727,0,tech
46030,182781950,not_found,New York,us,not_found,2016-07-28 16:31:01,40.76,http://www.meetup.com/members/182781950,-73.99,Gizelle George,NY,active,2016-07-28 20:23:04,20218727,0,tech
46031,8461187,not_found,New York,us,not_found,2016-07-28 16:58:55,40.74,http://www.meetup.com/members/8461187,-73.99,ABID AZAM,NY,active,2017-05-02 11:57:18,20218727,0,tech
46032,188388344,not_found,New York,us,not_found,2016-08-05 02:52:14,40.78,http://www.meetup.com/members/188388344,-73.96,David Suchy,NY,active,2016-08-05 02:52:14,20218727,0,tech
46033,7834751,not_found,San Francisco,us,not_found,2015-05-28 20:05:05,37.78,http://www.meetup.com/members/7834751,-122.42,Tom,CA,active,2015-09-23 18:48:07,18606406,1,tech
46034,198585906,not_found,Chicago,us,not_found,2016-08-23 20:12:41,41.88,http://www.meetup.com/members/198585906,-87.62,Dharti Patel,IL,active,2016-11-04 11:43:24,20271578,2,tech
46035,217084143,not_found,Chicago,us,not_found,2016-11-22 01:56:46,41.84,http://www.meetup.com/members/217084143,-87.63,Anvesh,IL,active,2016-11-22 01:56:46,20271578,2,tech
46036,220772221,not_found,Chicago,us,not_found,2017-01-26 20:42:49,41.88,http://www.meetup.com/members/220772221,-87.64,William Cannell,IL,active,2017-01-26 20:42:49,20271578,2,tech
46037,189117142,not_found,Chicago,us,not_found,2017-01-30 09:27:41,41.88,http://www.meetup.com/members/189117142,-87.62,Kristopher Bowden,IL,active,2017-01-30 09:27:41,20271578,2,tech
46038,176958222,not_found,New York,us,"Jersey City, NJ",2014-11-23 01:38:20,40.76,http://www.meetup.com/members/176958222,-73.99,Priya Swamy,NY,active,2014-12-03 19:20:14,18200723,0,tech
46039,188958262,not_found,New York,us,New York,2016-07-09 13:05:39,40.75,http://www.meetup.com/members/188958262,-74.0,Karti,NY,active,2016-07-09 13:05:39,3880632,0,tech
46040,214486404,not_found,Chicago,us,Chicago,2016-10-07 00:17:51,41.74,http://www.meetup.com/members/214486404,-87.66,Gia,IL,active,2016-10-07 00:17:51,18490633,2,career-business
46041,194217915,not_found,San Francisco,us,San Francisco,2017-01-07 17:35:43,37.72,http://www.meetup.com/members/194217915,-122.44,Alex R Anderson,CA,active,2017-01-30 16:54:40,20410147,1,games
46042,101529372,not_found,San Francisco,us,not_found,2017-08-29 02:34:47,37.72,http://www.meetup.com/members/101529372,-122.44,Juan Larin,CA,active,2017-08-29 02:34:47,20410147,1,games
46043,83892142,not_found,New York,us,New York,2017-09-21 22:52:55,40.71,http://www.meetup.com/members/83892142,-74.0,Tina,NY,active,2017-09-21 22:52:55,25996483,0,dancing
46044,115796972,not_found,San Francisco,us,Emeryville,2017-07-14 03:56:51,37.78,http://www.meetup.com/members/115796972,-122.42,hemant,CA,active,2017-07-14 03:56:51,24712086,1,career-business
46045,202235486,not_found,Chicago,us,not_found,2016-07-03 10:15:08,41.88,http://www.meetup.com/members/202235486,-87.62,Gina Sherman,IL,active,2016-07-03 10:15:08,20129352,2,career-business
46046,186078855,not_found,New York,us,not_found,2017-10-20 00:05:48,40.74,http://www.meetup.com/members/186078855,-73.99,Amy,NY,active,2017-10-20 00:05:48,23134395,0,career-business
46047,69286512,Ph.D. chemist who runs an art/design studio near Columbia.,New York,us,not_found,2013-10-09 17:09:38,40.75,http://www.meetup.com/members/69286512,-73.99,Nik Willmore,NY,active,2013-10-09 17:09:38,10228922,0,career-business
46048,189024239,not_found,New York,us,not_found,2015-11-06 17:58:36,40.78,http://www.meetup.com/members/189024239,-73.98,Olivier,NY,active,2015-11-07 02:30:35,10228922,0,career-business
46049,235401987,not_found,New York,us,not_found,2017-09-01 15:52:45,40.8,http://www.meetup.com/members/235401987,-73.94,April Fox,NY,active,2017-09-01 15:52:45,25715300,0,fitness
46050,14006458,not_found,New York,us,not_found,2016-02-16 01:08:25,40.76,http://www.meetup.com/members/14006458,-73.99,John D'Agostino,NY,active,2016-11-29 04:30:27,19559710,0,writing
46051,206198680,not_found,New York,us,not_found,2016-06-01 16:06:48,40.73,http://www.meetup.com/members/206198680,-73.99,Audrey,NY,active,2017-04-04 21:20:04,1887771,0,tech
46052,13430433,not_found,New York,us,not_found,2015-05-18 00:57:16,40.8,http://www.meetup.com/members/13430433,-73.94,Chris Moll,NY,active,2017-10-14 17:06:38,1887771,0,tech
46053,216401913,not_found,New York,us,not_found,2017-04-03 22:28:41,40.75,http://www.meetup.com/members/216401913,-73.97,John Andersen,NY,active,2017-04-06 11:11:59,1887771,0,tech
46054,3840953,I've been a big fan of the ML-style languages since college.  These days I mainly work in C++ with dabblings in scripting languages.  I'd like to see OCaml improve to be a no-brainer to introduce at my current company.,New York,us,not_found,2011-05-23 17:49:12,40.76,http://www.meetup.com/members/3840953,-73.97,Tom Crimi,NY,active,2014-12-01 23:30:46,1887771,0,tech
46055,41955582,not_found,San Francisco,us,not_found,2016-01-21 14:36:43,37.79,http://www.meetup.com/members/41955582,-122.4,GMediyev,CA,active,2016-01-22 02:40:04,18663877,1,language
46056,91026482,not_found,San Francisco,us,not_found,2015-12-04 16:53:11,37.78,http://www.meetup.com/members/91026482,-122.42,Nishant Rene Ghaiy Viaud,CA,active,2015-12-01 00:37:30,18663877,1,language
46057,209382504,not_found,New York,us,not_found,2016-07-20 02:55:55,40.8,http://www.meetup.com/members/209382504,-73.97,~Selle~,NY,active,2016-07-20 02:55:55,20022253,0,socializing
46058,197270061,not_found,San Francisco,us,Oakland,2015-12-27 01:11:52,37.78,http://www.meetup.com/members/197270061,-122.42,Anthony Arinwine,CA,active,2017-09-30 00:39:41,15950582,1,lgbt
46059,205028416,not_found,San Francisco,us,not_found,2017-07-29 03:02:56,37.72,http://www.meetup.com/members/205028416,-122.44,Dante Medrano,CA,active,2017-10-17 23:48:07,15950582,1,lgbt
46060,191402803,not_found,San Francisco,us,not_found,2015-08-17 02:24:55,37.76,http://www.meetup.com/members/191402803,-122.44,Matt,CA,active,2015-08-17 02:24:55,15950582,1,lgbt
46061,181247962,not_found,San Francisco,us,not_found,2014-11-02 04:34:41,37.77,http://www.meetup.com/members/181247962,-122.4,Tim,CA,active,2015-07-13 21:41:00,15950582,1,lgbt
46062,12354698,not_found,San Francisco,us,San Francisco,2015-10-15 03:12:13,37.77,http://www.meetup.com/members/12354698,-122.41,Sushmita,CA,active,2016-04-25 03:08:33,14818872,1,health-wellbeing
46063,5909518,Just looking to meet new people.,New York,us,New York,2010-10-21 22:50:38,40.81,http://www.meetup.com/members/5909518,-73.94,DaShawn,NY,active,2016-05-25 19:59:11,375877,0,socializing
46064,35470482,I'm 23 and work in the city would love to meet new people,New York,us,"New York, NY",2014-03-14 03:08:37,40.74,http://www.meetup.com/members/35470482,-73.99,Anthony Dacto,NY,active,2014-10-09 23:27:55,375877,0,socializing
46065,18899511,[masked] or (mehak_main_tum at /y/a/h/o/o// dot com),New York,us,not_found,2011-06-29 16:39:41,40.75,http://www.meetup.com/members/18899511,-73.99,sulaiman,NY,active,2011-06-29 17:11:18,375877,0,socializing
46066,9563892,not_found,New York,us,not_found,2009-05-21 14:49:29,40.76,http://www.meetup.com/members/9563892,-73.99,Noe,NY,active,2009-07-03 13:11:15,375877,0,socializing
46067,9386763,not_found,New York,us,not_found,2009-04-19 19:10:14,40.8,http://www.meetup.com/members/9386763,-73.97,mo80,NY,active,2009-04-19 19:10:14,375877,0,socializing
46068,42436862,Young night life city light,New York,us,not_found,2012-05-27 16:41:27,40.75,http://www.meetup.com/members/42436862,-73.99,tristan,NY,active,2012-10-13 22:58:52,375877,0,socializing
46069,45580262,"Hi, I am Mirek :-)",New York,us,not_found,2012-04-28 21:45:20,40.75,http://www.meetup.com/members/45580262,-73.99,Miroslav Urban,NY,active,2012-04-28 21:45:20,375877,0,socializing
46070,227256923,not_found,New York,us,not_found,2017-05-09 15:09:43,40.82,http://www.meetup.com/members/227256923,-73.94,elizabeth abraham,NY,active,2017-08-31 18:28:34,19085086,0,dancing
46071,190264373,not_found,New York,us,not_found,2015-11-07 18:35:50,40.74,http://www.meetup.com/members/190264373,-74.0,Laila,NY,active,2015-11-07 18:35:50,19085086,0,dancing
46072,223909650,not_found,San Francisco,us,not_found,2017-03-17 03:22:16,37.77,http://www.meetup.com/members/223909650,-122.41,Kelly C,CA,active,2017-08-11 21:49:32,1781249,1,tech
46073,197629813,not_found,San Francisco,us,not_found,2016-01-04 18:25:27,37.72,http://www.meetup.com/members/197629813,-122.48,Sampada Bhobe,CA,active,2016-01-07 00:04:11,1781249,1,tech
46074,185533896,not_found,San Francisco,us,not_found,2017-09-03 14:35:02,37.79,http://www.meetup.com/members/185533896,-122.43,Thuy,CA,active,2017-09-03 14:35:02,1781249,1,tech
46075,7988242,mid 30s lady looking to get out and enjoy the city more,San Francisco,us,not_found,2014-08-24 00:45:12,37.79,http://www.meetup.com/members/7988242,-122.4,Jamie,CA,active,2015-02-23 04:37:37,15165542,1,health-wellbeing
46076,150315152,not_found,New York,us,not_found,2016-03-28 16:46:57,40.74,http://www.meetup.com/members/150315152,-73.99,Maomao Hu,NY,active,2016-03-28 16:46:57,18893414,0,tech
46077,31038332,not_found,New York,us,not_found,2015-09-06 02:52:59,40.72,http://www.meetup.com/members/31038332,-74.0,Peter Ng,NY,active,2015-09-06 12:57:56,18893414,0,tech
46078,14181215,not_found,New York,us,New York,2016-04-12 17:44:39,40.75,http://www.meetup.com/members/14181215,-73.99,Bella,NY,active,2016-04-12 17:44:39,18893414,0,tech
46079,193838341,not_found,San Francisco,us,not_found,2016-04-11 04:38:19,37.74,http://www.meetup.com/members/193838341,-122.44,Sophie,CA,active,2016-04-23 21:26:47,18399762,1,new-age-spirituality
46080,48785422,not_found,New York,us,not_found,2015-07-26 19:52:39,40.74,http://www.meetup.com/members/48785422,-74.0,Julian Mierlak,NY,active,2016-04-11 19:31:07,8403962,0,music
46081,212310966,not_found,New York,us,not_found,2016-09-05 03:41:30,40.77,http://www.meetup.com/members/212310966,-73.96,Matt,NY,active,2016-09-05 03:41:30,19110817,0,music
46082,212118296,not_found,New York,us,not_found,2016-09-02 01:15:18,40.75,http://www.meetup.com/members/212118296,-73.99,JOSA,NY,active,2016-09-02 01:15:18,19110817,0,music
46083,211497547,not_found,San Francisco,us,not_found,2016-08-23 04:01:16,37.78,http://www.meetup.com/members/211497547,-122.42,Abby,CA,active,2016-08-23 04:01:16,19270969,1,book-clubs
46084,192696643,not_found,San Francisco,us,San Francisco,2017-05-23 17:32:09,37.78,http://www.meetup.com/members/192696643,-122.49,Marianna Levyash,CA,active,2017-05-23 17:32:09,19270969,1,book-clubs
46085,141798972,not_found,San Francisco,us,not_found,2016-10-18 17:31:49,37.76,http://www.meetup.com/members/141798972,-122.44,Dale Lancaster,CA,active,2017-11-03 13:31:15,12433152,1,lgbt
46086,237190490,not_found,San Francisco,us,not_found,2017-09-22 23:30:44,37.78,http://www.meetup.com/members/237190490,-122.42,Renee Smith,CA,active,2017-09-22 23:30:44,12433152,1,lgbt
46087,154147442,Hello!   Outgoing and gregarious guy looking to meet and make new friends throughout the Bay area.  I am a licensed healthcare professional and enjoy my career immensely .,San Francisco,us,not_found,2014-06-30 21:01:47,37.76,http://www.meetup.com/members/154147442,-122.44,Will,CA,active,2014-06-30 21:01:47,12433152,1,lgbt
46088,13175708,not_found,New York,us,not_found,2016-12-31 18:46:11,40.77,http://www.meetup.com/members/13175708,-73.96,fefe,NY,active,2016-12-31 18:46:11,21038813,0,language
46089,146596262,"San Francisco native and parent who sees caring, creative community as a valuable renewable resource. Rooted in the Tenderloin and Richmond Districts.",San Francisco,us,not_found,2014-05-14 15:26:35,37.77,http://www.meetup.com/members/146596262,-122.41,Alex Darr,CA,active,2016-01-14 17:47:22,12546702,1,community-environment
46090,160153,not_found,San Francisco,us,Dallas,2014-11-07 21:53:51,37.76,http://www.meetup.com/members/160153,-122.44,Jeremy Dunck,CA,active,2015-01-08 23:25:30,12546702,1,community-environment
46091,60103172,"Im a PM in Financial Software implementation and even I don't use Agile at work as for now, I want to educate myself on this methodology to develop and use Agile in my company in the future.",New York,us,not_found,2013-08-28 22:35:48,40.83,http://www.meetup.com/members/60103172,-73.95,Mathilde Herdemian Brossat,NY,active,2013-08-28 22:07:46,7612422,0,tech
46092,111487192,I'm Howard Brooks from Bank of America Merrill Lynch.  I am in the process of becoming a Scrum Master as our organization undertakes the Agile Methodology to implement its technology changes across its platform.,New York,us,not_found,2013-09-16 08:34:17,40.75,http://www.meetup.com/members/111487192,-73.98,Howard Brooks,NY,active,2014-01-07 19:29:26,7612422,0,tech
46093,180438402,not_found,Chicago,us,not_found,2016-01-25 02:31:54,41.97,http://www.meetup.com/members/180438402,-87.67,imalay,IL,active,2016-01-25 02:31:54,19375260,2,language
46094,209941227,not_found,Chicago,us,not_found,2016-07-28 16:15:19,41.94,http://www.meetup.com/members/209941227,-87.81,Sylvia Myers,IL,active,2016-07-28 16:15:19,19375260,2,language
46095,183553914,"I am a SharePoint MCSE, working within the Office 365 and Azure ecosystems.  Focused mainly on Architecture and Development, I have been working with SharePoint since 2002.",New York,us,not_found,2016-06-13 18:51:47,40.75,http://www.meetup.com/members/183553914,-73.99,Mark A Eckert,NY,active,2016-12-13 21:02:25,20057983,0,tech
46096,51933042,not_found,New York,us,not_found,2016-12-14 19:47:40,40.76,http://www.meetup.com/members/51933042,-73.99,Mohammad Chowdhury,NY,active,2017-04-24 17:14:54,20057983,0,tech
46097,70773942,Hi!,New York,us,not_found,2013-02-16 20:14:41,40.84,http://www.meetup.com/members/70773942,-73.94,Tai,NY,active,2015-08-14 23:30:36,409402,0,movies-film
46098,11913515,not_found,New York,us,not_found,2016-01-23 03:14:56,40.75,http://www.meetup.com/members/11913515,-73.99,Julie,NY,active,2016-01-23 03:14:56,409402,0,movies-film
46099,11192598,I'm glad to discover this group of fellow cinephiles!,New York,us,not_found,2013-02-26 16:31:53,40.75,http://www.meetup.com/members/11192598,-73.99,Justin D,NY,active,2013-04-25 03:41:39,409402,0,movies-film
46100,207124400,not_found,New York,us,not_found,2016-06-20 18:35:49,40.75,http://www.meetup.com/members/207124400,-73.99,Dominique Bouillon,NY,active,2016-06-21 05:05:50,17820492,0,career-business
46101,186451317,not_found,New York,us,not_found,2015-04-22 14:34:52,40.75,http://www.meetup.com/members/186451317,-73.99,Heather Schneider,NY,active,2015-04-22 14:34:52,17820492,0,career-business
46102,187229547,not_found,New York,us,not_found,2015-05-12 13:10:12,40.76,http://www.meetup.com/members/187229547,-73.99,Kate Westfall,NY,active,2015-05-12 13:10:12,17820492,0,career-business
46103,188319681,not_found,Chicago,us,chicago,2016-06-18 21:45:35,41.92,http://www.meetup.com/members/188319681,-87.7,Roseymarie,IL,active,2016-06-18 21:45:35,19215877,2,socializing
46104,217603101,not_found,Chicago,us,not_found,2016-12-02 16:16:54,41.78,http://www.meetup.com/members/217603101,-87.6,Ramona N. Gant,IL,active,2016-12-02 16:16:54,19215877,2,socializing
46105,98272042,not_found,Chicago,us,not_found,2016-06-10 04:42:07,41.74,http://www.meetup.com/members/98272042,-87.66,DeBorah Myles,IL,active,2016-06-10 04:42:07,19215877,2,socializing
46106,187527562,not_found,New York,us,not_found,2015-05-31 12:14:57,40.75,http://www.meetup.com/members/187527562,-73.99,Diane,NY,active,2015-05-31 12:14:57,8611802,0,outdoors-adventure
46107,202112236,not_found,New York,us,not_found,2017-04-24 05:28:32,40.71,http://www.meetup.com/members/202112236,-74.01,Steph,NY,active,2017-06-18 16:48:48,8611802,0,outdoors-adventure
46108,11777716,not_found,New York,us,not_found,2016-08-21 14:00:03,40.74,http://www.meetup.com/members/11777716,-74.0,Jenny,NY,active,2016-08-21 14:00:03,8611802,0,outdoors-adventure
46109,12484184,not_found,Chicago,us,not_found,2016-02-01 22:01:10,41.88,http://www.meetup.com/members/12484184,-87.65,Gina,IL,active,2016-02-01 22:01:10,18223910,2,new-age-spirituality
46110,179558792,not_found,Chicago,us,not_found,2016-01-29 05:18:42,41.97,http://www.meetup.com/members/179558792,-87.67,Braidy Merkle,IL,active,2016-03-26 16:47:27,18223910,2,new-age-spirituality
46111,34283772,Nicka Kairhon,Chicago,us,Chicago,2012-11-07 05:02:43,41.7,http://www.meetup.com/members/34283772,-87.66,Nicka Kairhon,IL,active,2012-11-07 05:02:43,4388402,2,photography
46112,140426312,Hello,Chicago,us,not_found,2014-04-09 17:39:18,41.97,http://www.meetup.com/members/140426312,-87.67,Hanna,IL,active,2014-07-08 04:34:36,4388402,2,photography
46113,176763962,Hi.,Chicago,us,not_found,2014-10-17 05:09:22,41.96,http://www.meetup.com/members/176763962,-87.66,John,IL,active,2014-10-18 03:33:01,4388402,2,photography
46114,2937353,New to the group,Chicago,us,not_found,2014-06-29 18:50:55,42.01,http://www.meetup.com/members/2937353,-87.67,Steve,IL,active,2014-06-29 18:50:55,4388402,2,photography
46115,108328282,not_found,Chicago,us,not_found,2017-05-01 20:57:59,41.88,http://www.meetup.com/members/108328282,-87.72,Lisa Hayden,IL,active,2017-08-06 18:06:08,4388402,2,photography
46116,183161267,not_found,Chicago,us,not_found,2015-01-01 20:18:16,41.97,http://www.meetup.com/members/183161267,-87.67,David Alexander,IL,active,2016-10-05 13:13:26,4388402,2,photography
46117,223102196,not_found,New York,us,not_found,2017-04-28 20:21:26,40.75,http://www.meetup.com/members/223102196,-73.99,Grigoriy Shadara,NY,active,2017-04-28 20:21:26,19552517,0,tech
46118,196560631,not_found,New York,us,not_found,2016-02-16 15:54:09,40.75,http://www.meetup.com/members/196560631,-73.99,Hardik,NY,active,2016-02-16 15:54:09,19552517,0,tech
46119,182646489,not_found,New York,us,not_found,2014-11-21 00:31:14,40.74,http://www.meetup.com/members/182646489,-74.0,Jane,NY,active,2014-11-21 00:31:14,7855202,0,education-learning
46120,198140309,not_found,New York,us,not_found,2016-02-29 15:37:45,40.76,http://www.meetup.com/members/198140309,-73.99,Andy Maggio,NY,active,2017-09-09 01:59:44,7855202,0,education-learning
46121,192012439,not_found,New York,us,Mexico City,2017-03-24 17:17:32,40.76,http://www.meetup.com/members/192012439,-73.97,Ana Sofia,NY,active,2017-03-24 17:17:32,7855202,0,education-learning
46122,109337322,"First year MBA student at Stern, coming from a background in hedge fund and private equity strategy and investment management, looking to transition post business school into the impact investing space.",New York,us,not_found,2013-11-05 19:28:38,40.72,http://www.meetup.com/members/109337322,-74.0,Humaira Faiz,NY,active,2015-04-01 18:09:36,7855202,0,education-learning
46123,98866692,not_found,San Francisco,us,not_found,2016-04-21 09:10:12,37.78,http://www.meetup.com/members/98866692,-122.42,Stephanie,CA,active,2016-04-21 09:10:12,18577898,1,sports-recreation
46124,221249622,not_found,San Francisco,us,not_found,2017-02-02 19:38:34,37.77,http://www.meetup.com/members/221249622,-122.42,Thomas Omont,CA,active,2017-02-02 19:38:34,18577898,1,sports-recreation
46125,7434384,not_found,New York,us,not_found,2015-08-19 20:08:36,40.75,http://www.meetup.com/members/7434384,-73.99,jeremy,NY,active,2015-08-19 20:08:36,18833187,0,tech
46126,54147562,not_found,New York,us,New York,2016-07-05 10:13:22,40.78,http://www.meetup.com/members/54147562,-73.96,Vitaly Shter,NY,active,2016-07-05 10:13:22,18833187,0,tech
46127,52269222,not_found,New York,us,Dubai,2016-03-14 02:49:23,40.76,http://www.meetup.com/members/52269222,-73.99,Mohammed Hadi,NY,active,2016-04-07 23:43:41,19321267,0,arts-culture
46128,7647023,not_found,New York,us,"Manhattan, New York",2017-08-06 03:42:22,40.71,http://www.meetup.com/members/7647023,-74.01,Kela,NY,active,2017-07-17 23:40:29,23273698,0,socializing
46129,99654292,I'm Mark,Chicago,us,not_found,2013-06-26 17:20:34,41.88,http://www.meetup.com/members/99654292,-87.64,Mark,IL,active,2013-10-18 00:07:27,8439162,2,career-business
46130,222532482,not_found,Chicago,us,not_found,2017-06-21 20:14:51,41.88,http://www.meetup.com/members/222532482,-87.62,Regine Hoover,IL,active,2017-03-13 01:35:08,21545098,2,socializing
46131,13410063,not_found,San Francisco,us,not_found,2017-05-30 03:32:00,37.77,http://www.meetup.com/members/13410063,-122.4,Juan Esparza,CA,active,2017-10-05 18:19:22,19949768,1,tech
46132,205275123,not_found,San Francisco,us,not_found,2016-05-16 17:35:00,37.77,http://www.meetup.com/members/205275123,-122.41,Jonas Helfer,CA,active,2017-05-20 09:38:12,19949768,1,tech
